"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/10/2016 20:26:52","Hire Me?! The Portfolio Handbook",Document,http://resourcelists.coventry.ac.uk/items/B4584EB8-A679-DBD3-99F3-43174FBCC2D2.html,,,,,,,Essential,
"13/10/2017 09:55:55","Design portfolios: presentation and marketing for interior designers",Book,http://resourcelists.coventry.ac.uk/items/7DA1D822-9275-B5DB-B0C7-BB70E81E3C77.html,996588128402011,,9781501317248,,,,,
"01/11/2016 11:28:36","What they didn't teach you in design school",Book,http://resourcelists.coventry.ac.uk/items/DFE5D3B5-5666-88B1-B65E-64EB35CE29D7.html,996528030702011,1781571465,9781781571460,,,,Recommended,
"08/11/2016 14:42:43","Creative CV guide",Book,http://resourcelists.coventry.ac.uk/items/F1B86478-A227-E51B-C13F-3BA88B801610.html,996528431802011,0950568066,9780950568065,,,,Recommended,
"25/11/2022 16:32:18","Skills for success: personal development and employability",Book,http://resourcelists.coventry.ac.uk/items/cc527f41-b765-4dee-8500-e47210f3d0b3.html,996986313902011,,9781350929074,,,,Recommended,
"25/09/2014 17:03:40","Building design portfolios: innovative concepts for presenting your work",Book,http://resourcelists.coventry.ac.uk/items/23D9115D-1D89-9827-B24D-787D4D167EC7.html,2135271990002011,1592532233,9781592532230,,,,Recommended,
"12/11/2014 17:08:54","Breaking in: over 100 product designers reveal how to build a portfolio that will get you hired",Book,http://resourcelists.coventry.ac.uk/items/FA664CB5-1DFC-D370-4E3F-FCA2E5E9EDBC.html,996434023402011,0983664315,9780983664314,,,,Recommended,
"25/09/2014 17:12:16","Portfolio design",Book,http://resourcelists.coventry.ac.uk/items/6CF9F1DB-0340-1F4A-CBE4-D75BC47D2F19.html,996437523202011,0393732533,9780393732535,,,,Recommended,
"13/09/2017 16:59:37","Portfolio design for interiors",Book,http://resourcelists.coventry.ac.uk/items/8C1B82C1-4490-C292-3058-A85FEDD379ED.html,996610128802011,,9781628924725,,,,Recommended,
"02/10/2016 20:35:39","Start me up!: new branding for businesses",Book,http://resourcelists.coventry.ac.uk/items/0BD2D64B-3E19-3084-AE5B-884899128F35.html,2153300050002011,3899555562,9783899555561,,,,Recommended,
"28/11/2016 12:22:28","Thinking with type: a critical guide for designers, writers, editors, & students",Book,http://resourcelists.coventry.ac.uk/items/3E566621-77D1-21FA-296D-669C1D046C95.html,996528431702011,1568989695,9781568989693,,,,Recommended,
"02/10/2016 20:35:07","Stop stealing sheep and find out how type works",Book,http://resourcelists.coventry.ac.uk/items/75A06C54-E67B-CE56-27AB-35CE0053E233.html,2136547690002011,0672485435,9780672485435,,,,Recommended,
"25/09/2014 17:15:14","How to create a portfolio and get hired: a guide for designers and illustrators",Book,http://resourcelists.coventry.ac.uk/items/03CA1A92-3B7E-132D-FB0B-5F1585BDCADB.html,2137453080002011,1780672926,9781780672922,,,,Recommended,
"01/11/2016 11:27:40","Design: portfolio: self-promotion at its best",Book,http://resourcelists.coventry.ac.uk/items/8FFD5BE2-1178-3EC9-2B79-60A8F9771E51.html,996528431502011,,9781592538409,,,,Recommended,
"29/03/2019 16:16:03",Helvetica.,"Audio-visual document",http://resourcelists.coventry.ac.uk/items/99C05FCF-3220-794D-9027-32FBA864A3F2.html,,,,,,,,
