"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/09/2020 17:47:51","Photography: A Critical Introduction",Book,http://resourcelists.coventry.ac.uk/items/D8F5BFF1-450E-E8B1-12B1-F2BB9360C460.html,996831404302011,,9781317539728,,,,Essential,"You can download your personal copy of this book via the Bibliu App. Module 4048MAPA"
"02/09/2021 11:14:06",Photography,Book,http://resourcelists.coventry.ac.uk/items/f2a9fe05-688a-4ef5-95fc-fe5cd9bca215.html,996544312002011,,9781282576476,,,,Essential,
"19/10/2015 14:55:09",Photography,Book,http://resourcelists.coventry.ac.uk/items/9A27D453-5738-7CB3-F141-F6FDD9992648.html,996425525302011,0415428947,9780415428941,,,,Essential,
"30/09/2020 20:37:12","Photography, History, Difference",Book,http://resourcelists.coventry.ac.uk/items/6720C6E8-38AE-1257-174E-DCDE667B2963.html,5183605220002011,1611686482,,,,,Essential,
"30/09/2020 20:38:46","Why art photography?",Book,http://resourcelists.coventry.ac.uk/items/67358F5D-42E0-B6B7-B0F2-58314509185F.html,5159847190002011,"0203130588 1136474803 1299148468",,,,,Essential,
"30/09/2020 20:41:29","Photography: history and theory",Book,http://resourcelists.coventry.ac.uk/items/CD0427B5-8EAB-25F9-F97B-315707012085.html,5188082730002011,"113652116X 0203153219",,,,,Essential,
"15/10/2020 07:57:45",Representation,Book,http://resourcelists.coventry.ac.uk/items/568FA85F-1CBA-8D5F-E325-3A16852B041A.html,2137475780002011,1849205639,9781849205634,,,,Recommended,
"15/10/2020 07:55:33",Representation,Book,http://resourcelists.coventry.ac.uk/items/7F583743-85E1-A7E3-A1F1-5D89727E57F5.html,996758320302011,"1317356144 1315666782 1317356152",,,,,Recommended,
"04/09/2020 17:45:17","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/888B395F-FCBE-496F-ADD9-EAB8DCF7A594.html,2172288900002011,,9780857854933,,,,Recommended,
"04/09/2020 17:44:00","Practices of looking: an introduction to visual culture",Book,http://resourcelists.coventry.ac.uk/items/70E6F55D-30DE-15FF-88A8-0D588DABB15B.html,2193780780002011,019026571X,9780190265717,,,,Recommended,
