"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2017 11:52:38","Doing your business research project",Book,http://resourcelists.coventry.ac.uk/items/056FFE5B-64A6-E271-6511-0B46299F5A3A.html,996440529402011,,9781849200226,,,,,
"13/08/2019 11:18:40","What color is your parachute?: a practical manual for job-hunters and career-changers",Book,http://resourcelists.coventry.ac.uk/items/25DA249F-03CA-D9DB-B7E5-ABD1308AA69F.html,996624247102011,,9780399579639,,,,,
"05/10/2017 15:09:09","Marketing theory: a student text",Book,http://resourcelists.coventry.ac.uk/items/535F4DA2-6408-E79C-BE3D-CCB444D96450.html,996427625302011,,"9781849204651 9781849204668",,,,,
"18/09/2017 11:54:18","Fashion & textiles: the essential careers guide",Book,http://resourcelists.coventry.ac.uk/items/92A32C1A-C92E-CB96-96D1-76857D4EB4EE.html,994367820102011,,9781856696173,,,,,
"18/09/2017 11:54:47","Fashion buying",Book,http://resourcelists.coventry.ac.uk/items/560CA347-3979-42CF-BC7C-557F95258BD5.html,995561760102011,,9781405149921,,,,,
"18/09/2017 11:55:28","Digital marketing strategy: an integrated approach to online marketing",Book,http://resourcelists.coventry.ac.uk/items/74C38C7C-B1A8-B321-333F-8EB240B72121.html,996511327602011,,9780749474706,,,,,
"05/10/2017 15:14:52","The fashion careers guidebook",Book,http://resourcelists.coventry.ac.uk/items/305AED52-16C8-E153-20F4-46C30124CB11.html,995890450102011,,9781408146620,,,,,
"18/09/2017 11:57:02","Campaign: marketing, advertising and media news & analysis",Website,http://resourcelists.coventry.ac.uk/items/6CBA5EE7-FC23-203D-1EFA-119995831E20.html,,,,,,,,
"18/09/2017 11:57:38","CIM | Qualifications, Training and Membership",Webpage,http://resourcelists.coventry.ac.uk/items/B00F8282-F6C6-CEA0-FA00-4DD80D265D65.html,,,,,,,,
"18/09/2017 11:58:16","Fashion Workie",Website,http://resourcelists.coventry.ac.uk/items/3B0E06F9-5551-E873-18DC-4BD1E899DEB7.html,,,,,,,,
"18/09/2017 11:58:54","Fashion Angel",Website,http://resourcelists.coventry.ac.uk/items/6A29A72A-60CF-B3DA-9CD5-760852987CCD.html,,,,,,,,
"18/09/2017 11:59:33","FashionWindows - Your Window to Fashion",Website,http://resourcelists.coventry.ac.uk/items/5713E15B-3AE6-67AC-E9F7-56579F006D57.html,,,,,,,,
"18/09/2017 12:00:02","Ethical Fashion Forum",Website,http://resourcelists.coventry.ac.uk/items/8D1A5995-60D1-4072-CF6C-438A412B4304.html,,,,,,,,
"18/09/2017 12:00:24","fuk.co.uk | Home",Website,http://resourcelists.coventry.ac.uk/items/C9407C95-206C-3D9D-0EE4-097413A630B9.html,,,,,,,,
"18/09/2017 12:01:02",Infomat,Website,http://resourcelists.coventry.ac.uk/items/E755DD69-3CBA-8CB3-2262-1B25C688DD47.html,,,,,,,,
"18/09/2017 12:01:29","PROMOSTYL - Fashion Trend Forecast Agency, Trend Books",Webpage,http://resourcelists.coventry.ac.uk/items/CD89A8E9-87FB-AFAA-AF7D-5A8E6851893E.html,,,,,,,,
"18/09/2017 12:01:51","Fashion: Latest fashion news, style tips & people",Webpage,http://resourcelists.coventry.ac.uk/items/FBA008AD-15CB-347B-38C9-4C57A90E439E.html,,,,,,,,
"18/09/2017 12:02:31","The Future Laboratory",Webpage,http://resourcelists.coventry.ac.uk/items/0F82F9D7-82A6-3DD4-993B-C1561D82BFAA.html,,,,,,,,
"18/09/2017 12:03:08","TRENDLAND | Design & Trends Online Magazine 17 | Trendland",Website,http://resourcelists.coventry.ac.uk/items/AB507C1F-1B08-F6DA-0807-20B51E9BC547.html,,,,,,,,
"18/09/2017 12:03:38","V&A · The world's leading museum of art and design",Website,http://resourcelists.coventry.ac.uk/items/4212AE00-B992-01C2-68FA-F342DABCDE78.html,,,,,,,,
"18/09/2017 12:04:06","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/52B2EA3B-215A-834B-E2E5-783B4DFA57A9.html,,,,,,,,
