"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/01/2021 20:26:15","Photography, narrative, time: imaging our forensic imagination",Book,http://resourcelists.coventry.ac.uk/items/f1f986a7-fe4a-4a71-9f5a-bc0aee471ffc.html,996733136302011,"1783202394 1783202386",,,,,,
"14/01/2021 21:26:43","Photographs objects histories: on the materiality of images",Book,http://resourcelists.coventry.ac.uk/items/12156881-10a7-48bc-b0b3-8db56aee641f.html,996596173802011,"1134523572 0203598717 128004845X 0203506499",,,,,,
"15/01/2021 00:47:49","Photography and cinema",Book,http://resourcelists.coventry.ac.uk/items/26f0d118-3c51-4c5a-80a8-6fa1fce9fe96.html,996644877702011,"1282796178 1861897529",9786612796173,,,,,
"17/01/2021 12:05:40","The spoken image: photography and language",Book,http://resourcelists.coventry.ac.uk/items/232107a7-7e7a-4e90-93a2-6c6f411adc3d.html,996579407402011,"1282265253 1861896123",9786612265259,,,,,
"03/04/2016 11:54:40","The photographer's playbook: 307 assignments and ideas",Book,http://resourcelists.coventry.ac.uk/items/FE817107-42A8-6A68-A1E3-7B44D3697698.html,2162506430002011,,9781597112475,,,,Essential,
"23/08/2011 07:02:52","The photograph as contemporary art",Book,http://resourcelists.coventry.ac.uk/items/3C9729DA-998F-6C3B-A910-936DF5D801A7.html,2134744500002011,0500203806,9780500203804,,,,,
"23/08/2011 07:02:52","Hughes, A. (2003) Phototextualities: Intersections of Photography & Narrative, University of New Mexico Press",Document,http://resourcelists.coventry.ac.uk/items/84AAD66C-4FF6-DB39-7DC1-36D37E3EBE3B.html,,,,,,,,
"23/08/2011 07:02:53","The nature of photographs",Book,http://resourcelists.coventry.ac.uk/items/D8AB3844-2779-79DD-8245-4AF433E18EB4.html,2135517950002011,,9780714845852,,,,,
"22/01/2021 14:32:59","Chapter 8  Photographs and Narrativity in Representation and photography",Chapter,http://resourcelists.coventry.ac.uk/items/63588aa4-e7ac-4de4-8887-9cb973ad8548.html,,"0333617118 0333617126","9780333617113 9780333617120",,,,,
"12/01/2021 11:51:11","Understanding photobooks: the form and content of the photographic book",Book,http://resourcelists.coventry.ac.uk/items/5ec72fc0-f246-45de-9384-045178a72371.html,996757368902011,"1315709031 131748472X",,,,,,
"17/01/2021 12:10:08","Photography: theoretical snapshots",Book,http://resourcelists.coventry.ac.uk/items/259ee2c3-b9ac-4e59-97ac-8c30f497ec37.html,996596935702011,"1135253633 1282125095 0203869036",9786612125096,,,,,
"17/01/2021 12:11:27","Feeling photography",Book,http://resourcelists.coventry.ac.uk/items/8f843e73-cc03-409b-9743-619f49bc61f3.html,996559464502011,0822377314,,,,,,
"04/01/2019 12:02:26","The thing the book: a monument to the book as object",Book,http://resourcelists.coventry.ac.uk/items/375988F1-0D49-5915-8107-B73006672EF1.html,2193890990002011,,9781452117201,,,,,
"04/01/2019 12:01:11","How we see: photobooks by women",Book,http://resourcelists.coventry.ac.uk/items/77746750-442A-1632-BB5C-5AA98A853E4A.html,21105439430002011,,9780692144299,,,,,
"23/08/2011 07:02:54","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/B491620E-45AE-513C-145F-623AEE3AA52D.html,2139183110002011,0262024276,9780262024273,,,,,
"23/08/2011 07:02:54","The ongoing moment",Book,http://resourcelists.coventry.ac.uk/items/CE52AC1E-DD8E-469E-0B3A-240001EF4DC0.html,2135149350002011,0316730254,9780316730259,,,,,
"23/08/2011 07:02:54","Hirsch, M. (1997) Family Frames: Photography, Narrative & Postmemory, London, Harvard University Press",Document,http://resourcelists.coventry.ac.uk/items/6460F02C-27E5-F092-6C0D-F44E5580EB1B.html,,,,,,,,
"23/08/2011 07:02:55","Kemp, S. (2004) Future Face, London, Profile",Document,http://resourcelists.coventry.ac.uk/items/9AD0C515-586F-502F-09AB-FFC91EE953F8.html,,,,,,,,
"23/08/2011 07:02:55","20th century photography",Book,http://resourcelists.coventry.ac.uk/items/DAC0EB55-F6F5-1770-D7A7-3ABD5C582C1D.html,2134093220002011,3822858676,9783822858677,,,,,
"23/08/2011 07:02:56","Photography reborn: image making in the digital era",Book,http://resourcelists.coventry.ac.uk/items/70C8939B-526B-3E82-FF54-5AFAACF18307.html,2134997880002011,0810992442,9780810992443,,,,,
"23/08/2011 07:02:57","The politics of vision: essays on nineteenth-century art and society",Book,http://resourcelists.coventry.ac.uk/items/B97CAA40-2F1F-CC04-B5D9-139C13DAF96C.html,2140899300002011,0500276404,9780500276402,,,,,
"23/08/2011 07:02:57",Aperture,Journal,http://resourcelists.coventry.ac.uk/items/79F712AB-5087-E5C4-6420-676F54090107.html,2141252990002011,,,0003-6420,,,,
"23/08/2011 07:02:58",Aperture,Journal,http://resourcelists.coventry.ac.uk/items/78567687-DE0C-5529-CE4A-76D00A74D6BE.html,000370639,,,,,,,
"23/08/2011 07:02:59","Portfolio: the catalogue of contemporary photography in Britain",Journal,http://resourcelists.coventry.ac.uk/items/E866EBCF-0421-0DEA-36BD-A484E6E87483.html,2136546560002011,,,1354-4446,,,,
"23/08/2011 07:02:59","Pdn: photo district news",Journal,http://resourcelists.coventry.ac.uk/items/A0E3AC36-27C3-40A5-17DB-B475AFD4617D.html,2133916940002011,,,1045-8158,,,,
"23/08/2011 07:03:00",Graphis,Journal,http://resourcelists.coventry.ac.uk/items/7616D1C5-3C73-03B6-CE0E-59D2A0341D31.html,2141267640002011,,,0017-3452,,,,
"23/08/2011 07:03:01","British journal of photography",Journal,http://resourcelists.coventry.ac.uk/items/588ECD46-B064-DEDD-7787-DE79565B441E.html,2141322060002011,,,0007-1196,,,,
"23/08/2011 07:03:02","The British journal of photography",Journal,http://resourcelists.coventry.ac.uk/items/D4CB6FE5-8AEE-D8D8-6AEC-F72DDEFD8093.html,000375199,,,0007-1196,,,,
"23/08/2011 07:03:02",Image,Document,http://resourcelists.coventry.ac.uk/items/6B453218-F11D-B025-62C6-9F90C43472DE.html,2141377840002011,,,,,,,
"23/08/2011 07:03:03","Dazed & confused",Journal,http://resourcelists.coventry.ac.uk/items/60126730-3C14-31F9-FF5F-9E62052DA329.html,2139022870002011,,,0961-9704,,,,
"23/08/2011 07:03:04","i-D magazine",Journal,http://resourcelists.coventry.ac.uk/items/EB3F04A3-186C-841F-F61C-B8F854DDC6E1.html,2139214180002011,,,0262-3579,,,,
"23/08/2011 07:03:05","Black & white photography",Journal,http://resourcelists.coventry.ac.uk/items/BF8CF033-0BF0-8FE8-B6AD-3AF4D89E4C6A.html,2134423450002011,,,1473-2467,,,,
"23/08/2011 07:03:05","Creative review",Journal,http://resourcelists.coventry.ac.uk/items/326F807D-A433-F990-ECB0-288A0889C301.html,2141280350002011,,,0262-1037,,,,
"23/08/2011 07:03:06","Creative review",Journal,http://resourcelists.coventry.ac.uk/items/09AFBF23-1EEF-DCDF-7EFA-B9AA0EB06B5A.html,000375174,,,0262-1037,,,,
"23/08/2011 07:03:06",http://www.tate.org.uk/onlineevents/archive/,Webpage,http://resourcelists.coventry.ac.uk/items/C872BB0B-9323-6973-6EE4-475C69BEF815.html,,,,,,,,
"23/08/2011 07:03:07",http://www.photonet.org.uk,Website,http://resourcelists.coventry.ac.uk/items/699EE9CC-3346-6A94-392B-1F5BD8233F56.html,,,,,,,,
"23/08/2011 07:03:07",http://www.icp.org,Website,http://resourcelists.coventry.ac.uk/items/3432FE02-AFA1-1ED8-87EF-693E6587ABAC.html,,,,,,,,
"23/08/2011 07:03:07",http://www.artforum.com,Website,http://resourcelists.coventry.ac.uk/items/F5D63BCA-C00C-538A-F63B-7F49CD64A200.html,,,,,,,,
"23/08/2011 07:03:07",http://www.photnet.org.uk,Website,http://resourcelists.coventry.ac.uk/items/6992F80B-800E-7379-8967-83E50CB84633.html,,,,,,,,
"23/08/2011 07:03:07",http://www.photography.about.com,Website,http://resourcelists.coventry.ac.uk/items/AEC8EBB6-9735-C29C-6CF8-798D80938A3F.html,,,,,,,,
