"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/09/2015 09:16:39","Photography: The Key Concepts",Book,http://resourcelists.coventry.ac.uk/items/7C346D69-4C92-B0AE-CDE1-BCD6F8F8419D.html,996413272202011,"1845206673 1845206665",,,,,,
"20/09/2016 11:22:25","Photography : a critical introduction",Book,http://resourcelists.coventry.ac.uk/items/F7006A40-BF60-D38B-2C52-053B653E70BC.html,2136499090002011,"0415125588 0415125596","9780415125581 9780415125598",,,,,
"22/09/2015 09:16:23","The photograph as contemporary art",Book,http://resourcelists.coventry.ac.uk/items/B327F326-CF0A-8E79-8C70-FED1E69E4618.html,996301570102011,0500204187,9780500204184,,,,,
"24/11/2015 12:47:38","Chapter 6 of Photography - 'Photograph as Document'",Chapter,http://resourcelists.coventry.ac.uk/items/B7020DE5-F550-2F18-CFBE-D72E037BF41B.html,,0415428947,9780415428941,,,,,
"17/11/2015 11:52:55",Documentary,Book,http://resourcelists.coventry.ac.uk/items/CDCEC6C1-890F-55FD-7962-3C8830603D09.html,996434130002011,0854882073,9780854882076,,,,,"Read - David Levi Strauss - The Documentary Debate - Page 103"
"20/09/2016 10:50:02","Post-photography: the artist with a camera",Book,http://resourcelists.coventry.ac.uk/items/86B41A58-6985-5E1F-9FEF-41553BC7096A.html,2149497550002011,1780672284,9781780672281,,,,,
"20/09/2016 11:25:07","Decoys and disruptions: selected writings, 1975-2001",Book,http://resourcelists.coventry.ac.uk/items/5C8104A4-2B2E-E016-3EB4-2442E0E39773.html,2149356260002011,0262182319,9780262182317,,,,,"Read - In, around and afterthoughts (on documentary photography) - Page 151

Also available in ""The Contest of Meaning"""
"20/09/2016 11:19:50","The everyday",Book,http://resourcelists.coventry.ac.uk/items/C06A0210-BEA5-A2BB-B7D4-C361D02148FA.html,2134000770002011,085488159X,9780854881598,,,,,"Read - Abigail Solomon-Godeau - Inside/ Out - Page 195"
"17/11/2015 11:45:18","Art and photography",Book,http://resourcelists.coventry.ac.uk/items/9A429CB3-30D5-5F39-30A9-5709BD943B0B.html,992808580102011,0714842869,9780714842868,,,,,
"15/10/2018 08:12:38","1000 Words | Contemporary Photography Magazine Online",Website,http://resourcelists.coventry.ac.uk/items/11BC0BB2-2886-13E0-4C3D-47003566E5ED.html,,,,,,,,
"15/10/2018 08:27:25","| AMERICAN SUBURB X",Website,http://resourcelists.coventry.ac.uk/items/A57E4300-2279-6AEB-BEE3-B0A94D9A3844.html,,,,,,,,
"15/10/2018 08:27:48","British Journal of Photography – The latest photography news and features, since 1854.",Website,http://resourcelists.coventry.ac.uk/items/2D92B292-1780-6778-2F6C-E7E017ABD885.html,,,,,,,,
"15/10/2018 08:28:18","Photomonitor: magazine for photography in the UK and Ireland",Website,http://resourcelists.coventry.ac.uk/items/2C6FCD9D-FE50-A6E4-A83E-A89172969175.html,,,,,,,,
"15/10/2018 08:30:52","It's Nice That",Website,http://resourcelists.coventry.ac.uk/items/A142D297-F83F-9D59-BAC2-75E2AB24CE70.html,,,,,,,,
