"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/01/2021 21:07:50","Photography and collaboration: from conceptual art to crowdsourcing",Book,http://resourcelists.coventry.ac.uk/items/efc475c1-8b9f-4a94-9e69-eaa7185b16d2.html,996589327202011,,"9781350008311 9781474233460 9781474233477 9781474233484",,,,,
"11/01/2021 21:39:26","Rethinking photography: histories, theories, and education",Book,http://resourcelists.coventry.ac.uk/items/ee5379f4-fc03-4ee7-b807-61595fd0c25c.html,996821130702011,,"9780415734332 9781408203842 9781317524892",,,,,
"18/01/2016 14:09:30","Photography as a Charitable Weapon: Poor Kids and Self-Representation.",Article,http://resourcelists.coventry.ac.uk/items/E6A8C3D2-0A4B-6070-51CF-73214DE74785.html,,,,0163-6545,,,,
"18/01/2016 14:14:56","An Ethics of Engagement: Collaborative Art Practices and the Return of the Ethnographer.",Article,http://resourcelists.coventry.ac.uk/items/C150CFA0-9C44-2426-00BF-23BBDCA3CA9D.html,,,,0952-8822,,,,"The library also has physical copies"
"11/01/2021 21:24:28","At a distance: precursors to art and activism on the Internet",Book,http://resourcelists.coventry.ac.uk/items/ac9b6b32-29c9-4c15-b46b-5192bee57df4.html,996650247702011,"0262311364 1282098101 0262270145 1423796543",9786612098109,,,,,
"11/01/2021 21:18:09","Arts in place: the arts, the urban and social practice",Book,http://resourcelists.coventry.ac.uk/items/10481dea-642f-445a-8e62-a5379838021a.html,996563526902011,,"9781138962637 9781315659299 9781317333616",,,,,
"11/01/2021 21:16:17","Photography as activism: images for social change",Book,http://resourcelists.coventry.ac.uk/items/282ebabc-0fe9-4bc0-a81f-a895d880d6cc.html,996525727402011,"1136097090 1136097104 1283224844 024081276X",9786613224842,,,,,
"11/01/2021 21:14:58","Phototherapy and therapeutic photography in a digital age",Book,http://resourcelists.coventry.ac.uk/items/0fbf728e-d8df-421e-bd5d-b752003c0e7f.html,996594870502011,"0203070690 1299148212 1135092494",,,,,,
"28/01/2016 15:18:25","Participation: Documents of contemporary art",Book,http://resourcelists.coventry.ac.uk/items/64966CE8-AEBD-F355-964C-878FD46B8327.html,994343440102011,0262524643,9780262524643,,,,,
"18/01/2016 14:04:28","Community art",Book,http://resourcelists.coventry.ac.uk/items/0F74D3DC-20EB-ACCA-6FA1-8648DF6EE542.html,,9078088508,9789078088509,,,,,
"18/01/2016 14:12:22","Community Art: An Anthropological Perspective",Book,http://resourcelists.coventry.ac.uk/items/650D1014-22AE-ED97-94D6-69BE9C06FDC9.html,5153432230002011,"1847888348 184788833X",,,,,,
"18/01/2016 14:16:14","I Wanna Take Me a Picture",Book,http://resourcelists.coventry.ac.uk/items/E3A02E1A-02BE-CD5E-BDB9-30D6C56C5FA5.html,,0807031410,9780807031414,,,,,
"18/01/2016 14:17:35","Conversation pieces: community and communication in modern art",Book,http://resourcelists.coventry.ac.uk/items/11693263-DB0E-5365-97E8-1C3AED7393A8.html,996552060402011,0520275942,9780520275942,,,,,
"18/01/2016 13:28:47","Locating the producers: durational approaches to public        art",Book,http://resourcelists.coventry.ac.uk/items/7FD6E6AB-E4BE-8D0D-3749-AD4FA18F6B2C.html,996552831602011,,9789078088516,,,,,
"18/01/2016 13:32:17","Image, music, text",Book,http://resourcelists.coventry.ac.uk/items/4FFDCE15-C226-F926-AE3C-5D74B7136495.html,2139919430002011,"0006540678 0006861350","9780006540670 9780006861355",,,,,"Chapter: Death of the Author pp.142-148"
"18/01/2016 13:42:16","Understanding Brecht",Book,http://resourcelists.coventry.ac.uk/items/24E52E86-CEDA-4162-AF84-147B0DC6D3A8.html,2140152060002011,0902308548,9780902308541,,,,,"Chapter: The Author as Producer pp. 85-103"
"18/01/2016 13:43:20","The return of the real: the avant-garde at the end of the century",Book,http://resourcelists.coventry.ac.uk/items/E48D0DFE-7055-8543-000C-1699E701409D.html,2138690160002011,"0262061872 0262561077","9780262061872 9780262561075",,,,,"Chapter: The Artist as Ethnographer"
"18/01/2016 13:44:43","Remediation: understanding new media",Book,http://resourcelists.coventry.ac.uk/items/87B11E38-83FE-93F0-2164-A403DA099738.html,2135087600002011,"0262024527 0262522799","9780262024525 9780262522793",,,,,
"18/01/2016 13:47:21","Electronic Disturbance (New Autonomy Series)",Book,http://resourcelists.coventry.ac.uk/items/497CEDBA-9EDA-ECAE-EBC3-448027E8F464.html,,,9781570270062,,,,,"Chapter: Utopian Plagiarism, Hypertextuality and Electronic Cultural Production"
"18/01/2016 13:48:48","The rise of the network society",Book,http://resourcelists.coventry.ac.uk/items/5A60A971-BCE4-F389-488C-CAE2AC018C6E.html,2156380120002011,,9781405196864,,,,,
"18/01/2016 13:49:51","The second media age",Book,http://resourcelists.coventry.ac.uk/items/EB860348-BD68-8154-6C07-AD205817B651.html,2141744440002011,"0745613950 0745613969","9780745613956 9780745613963",,,,,"pp. 78-94"
"18/01/2016 13:51:29","Postmodern culture",Book,http://resourcelists.coventry.ac.uk/items/315BCF6F-74C2-453B-404C-0466AEF4BFA4.html,2136540160002011,0745300030,9780745300030,,,,,"Chapter: Edward Said 'Opponents, Audiences, Constituencies amd Community' "
"18/01/2016 13:53:56","The third hand: collaboration in art from conceptualism to postmodernism",Book,http://resourcelists.coventry.ac.uk/items/5E0CE84E-8689-4246-0148-B1D082A95D12.html,992830210102011,"0816637121 081663713X","9780816637126 9780816637133",,,,,"Chapter: When Artists collaborate"
