"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/03/2017 13:46:35","How to draw: drawing and sketching objects and environments from your imagination",Book,http://resourcelists.coventry.ac.uk/items/30AFFAC4-92D2-FAB1-E3CC-9894E5FCF0F7.html,996363880102011,1933492732,9781933492735,,,,,
"26/07/2018 10:49:53","H-point: the fundamentals of car design & packaging",Book,http://resourcelists.coventry.ac.uk/items/4E80B91B-F3DC-3742-E402-33617AF7F14A.html,2152655110002011,,9781624650192,,,,,
"12/09/2017 14:16:45","Drive vehicle sketches and renderings",Book,http://resourcelists.coventry.ac.uk/items/BD17CFE7-A5A3-3AC8-D051-D8954321BEEB.html,996571628402011,,9780857681126,,,,,
"13/03/2017 13:46:30","How to render: the fundamentals of light, shadow and reflectivity",Book,http://resourcelists.coventry.ac.uk/items/DFCC31C2-C82A-0297-5815-BD77CA9108C1.html,996563428302011,1933492961,9781933492964,,,,,
"13/03/2017 13:47:03","Car Design News",Website,http://resourcelists.coventry.ac.uk/items/02DEA9CA-879C-31F9-3740-D0CA8A746896.html,,,,,,,,"For full access a username and password is required, available from the Library"
"13/03/2017 13:46:55","Car Body Design - Car Design Resources, News and Tutorials",Website,http://resourcelists.coventry.ac.uk/items/679C418F-2EF3-24CD-840E-60BB81F8DF99.html,,,,,,,,
"13/03/2017 13:49:12","How to design cars like a pro",Book,http://resourcelists.coventry.ac.uk/items/44872ED8-6F00-4F29-1120-8B1B0B9F8EED.html,996450910002011,,9781299933743,,,,,
"13/03/2017 13:50:12","How to illustrate and design concept cars",Book,http://resourcelists.coventry.ac.uk/items/7F54708F-30CF-7348-7708-334B4C806673.html,994287710102011,1845842200,9781845842208,,,,,
"13/03/2017 13:46:07","Autocar | Car News and Car Reviews",Website,http://resourcelists.coventry.ac.uk/items/C737553E-6303-59BE-44C4-B28D39AAEC7F.html,,,,,,,,
"13/03/2017 13:46:27","Car Styling",Website,http://resourcelists.coventry.ac.uk/items/69549401-F907-ECB1-72E8-199F451A75AE.html,,,,,,,,
"13/03/2017 13:46:12","Car Styling",Website,http://resourcelists.coventry.ac.uk/items/63156B42-CBDD-CA19-2702-3846A06B3AA0.html,,,,,,,,
"13/03/2017 13:46:49",Simkom,Webpage,http://resourcelists.coventry.ac.uk/items/4819C976-30A1-8813-26C9-44F7A1EE050F.html,,,,,,,,
"13/03/2017 13:46:39","Sketching: the basics",Book,http://resourcelists.coventry.ac.uk/items/A41DF5BB-8D58-EAF2-90A4-5CCBD1E10A9C.html,995572200102011,9063692536,9789063692537,,,,,
"13/03/2017 13:46:03","Design sketching",Book,http://resourcelists.coventry.ac.uk/items/A81C8221-E91B-0ABA-BAA1-A85B28FE9A72.html,993161850102011,9163173948,"9789163173943 9789197680707",,,,,
"13/03/2017 13:45:29","Perspective: from basic to creative",Book,http://resourcelists.coventry.ac.uk/items/774B4EAE-A215-96CD-C51C-4D8BF1412CEF.html,993079500102011,0500286078,9780500286074,,,,,
"13/03/2017 13:45:09","Basic perspective drawing: a visual approach",Book,http://resourcelists.coventry.ac.uk/items/9CA8D2C5-F704-A9B7-B6A9-CEA895D5FB51.html,996571628502011,,9781118134146,,,,,
"13/03/2017 13:43:55","The techniques of Scott Robertson: Vol. 1: basic perspective form drawing",Book,http://resourcelists.coventry.ac.uk/items/57B4C34F-8D4F-4477-340E-17BB3258974A.html,993047990102011,1930878818,9781930878815,,,,,
"13/03/2017 13:44:08","The techniques of Scott Robertson: How to draw cars, Vol. 2",Book,http://resourcelists.coventry.ac.uk/items/A7032C78-CDEE-C68B-AB51-AF383750CE6B.html,993026480102011,1930878826,9781930878822,,,,,
"13/03/2017 13:43:46","The techniques of Scott Robertson: How to draw aircraft, Vol. 3",Book,http://resourcelists.coventry.ac.uk/items/08E2139E-72A5-CA1A-DACE-59B62028A483.html,993049770102011,1930878834,9781930878839,,,,,
"13/03/2017 13:44:12","The techniques of Scott Robertson: How to draw hovercraft & spacecraft, Vol. 4",Book,http://resourcelists.coventry.ac.uk/items/FA028207-2830-A269-12D8-824B7EC56242.html,993067310102011,1930878842,9781930878846,,,,,
"13/03/2017 13:43:33","The techniques of Scott Robertson: industrial design rendering - bicycle",Book,http://resourcelists.coventry.ac.uk/items/2759D4C7-B1EF-4A07-731E-4ACBED618EC0.html,993026490102011,1597629979,9781597629973,,,,,
"13/03/2017 13:44:23","How to illustrate and design concept cars",Book,http://resourcelists.coventry.ac.uk/items/028DE3A3-8651-FBFD-FDF2-27246161E440.html,994287710102011,1845842200,9781845842208,,,,,
"13/03/2017 13:44:28","Start your engines: surface vehicle sketches & renderings from the Drawthrough collection",Book,http://resourcelists.coventry.ac.uk/items/98A0A4AF-7E90-17F7-34A5-5865D0EBAE25.html,994451130102011,,9781848566873,,,,,
"13/03/2017 13:44:42","Cosmic motors: spaceships, cars and pilots of another galaxy",Book,http://resourcelists.coventry.ac.uk/items/B9FDD2AF-7FAD-9F35-23B9-4A045AD71325.html,993651660102011,1933492279,"9781933492278 9781933492285",,,,,
"13/03/2017 13:44:31","Drive vehicle sketches and renderings",Book,http://resourcelists.coventry.ac.uk/items/A6E6ED88-A4DE-9EB5-3FC6-22345EC59FB9.html,996571628402011,,9780857681126,,,,,
