"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"05/10/2017 12:22:41","Patternmaking for fashion design",Book,http://resourcelists.coventry.ac.uk/items/052C680B-0A92-76D8-490A-D85E66F98CB4.html,996007840102011,0136121489,9780136121480,,,,,
"18/09/2017 13:11:05","Fabric for fashion: the swatch book",Book,http://resourcelists.coventry.ac.uk/items/79EB5588-2C4C-3370-4FD2-DDDBF503E6B8.html,996422631602011,1780672330,9781780672335,,,,,
"18/09/2017 13:11:54","Fabric for fashion: a comprehensive guide to natural fibres",Book,http://resourcelists.coventry.ac.uk/items/D275BC47-2DE8-6198-2D5A-BB23A7A9596E.html,995803360102011,,9781856696128,,,,,
"18/09/2017 13:12:31","Cloth House",Website,http://resourcelists.coventry.ac.uk/items/BB4C3F8D-FD9D-0C68-36E0-0D0D5279EB36.html,,,,,,,,
"18/09/2017 13:13:50",Kleins,Website,http://resourcelists.coventry.ac.uk/items/2D6E42CB-BCF5-C44E-F2A0-B829DE3EC1B7.html,,,,,,,,
"18/09/2017 13:14:57","MacCulloch & Wallis",Website,http://resourcelists.coventry.ac.uk/items/B36C2285-728F-BB9F-995D-441AAFCF3824.html,,,,,,,,
"18/09/2017 13:15:30","Mystery Fab Rehab",Webpage,http://resourcelists.coventry.ac.uk/items/EFF26DD8-DA0E-A053-A5B4-85E6C89D3708.html,,,,,,,,
"18/09/2017 13:15:54","V V Rouleaux Ribbons, Tie Backs, Tassels and Trimmings, London UK",Website,http://resourcelists.coventry.ac.uk/items/C247C8E2-3C44-CBFE-2A7F-D0A58B224482.html,,,,,,,,
"18/09/2017 13:16:31","Whaleys (Bradford) Ltd",Website,http://resourcelists.coventry.ac.uk/items/75013E03-7077-738D-2F09-77FCD63E4554.html,,,,,,,,
"18/09/2017 13:17:14","The Woolmark Company",Website,http://resourcelists.coventry.ac.uk/items/04428262-807C-F2B8-DA06-36E0A388E572.html,,,,,,,,
