"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2020 11:02:37","The developing child in the 21st century: a global perspective on child development",Book,http://resourcelists.coventry.ac.uk/items/D7A24D06-559A-0BFF-B79F-2D4DB94C66A7.html,996589731302011,,"9780415658652 9780415658669 9780203483640 9781135048471",,,,Essential,
"16/08/2020 11:05:04","Learning and teaching around the world: comparative and international studies in primary education",Book,http://resourcelists.coventry.ac.uk/items/1C48C222-A3A8-F9E3-B9CD-D2F0CEFB85FF.html,51139630650002011,,"9781138485204 9781138485211 9780429491498 9780429958076",,,,Essential,
"16/08/2020 10:59:42","Exploring childhood in a comparative context: an introductory guide for students",Book,http://resourcelists.coventry.ac.uk/items/BD2EB70A-A698-13FB-FE7A-3F8C2C3E5D50.html,5184077340002011,,"9780415696524 9780415696517 9780203143049 9781136499449",,,,Essential,
"16/08/2020 11:01:27","International perspectives on early childhood education and care",Book,http://resourcelists.coventry.ac.uk/items/61C774D7-641D-0FAF-7359-ED7902DECB49.html,2156256510002011,0335245919,9780335245918,,,,Recommended,
"16/08/2020 11:06:13","Early years second language education: international perspectives on theory and practice",Book,http://resourcelists.coventry.ac.uk/items/9781C140-D963-271B-6861-2782ACFDA88E.html,5192968890002011,"1138220418 1315889943 1134507739",,,,,Recommended,
"16/08/2020 11:07:24","International perspectives on transition to school: reconceptualising beliefs, policy and practice",Book,http://resourcelists.coventry.ac.uk/items/2897474A-AA8F-D470-3886-00116914796E.html,5187913300002011,"1136279962 020311180X",,,,,Recommended,
"10/09/2016 09:38:59","Early years education : an international perspective",Document,http://resourcelists.coventry.ac.uk/items/7B398AB8-0186-7DE4-4B9D-5988F6002A54.html,,,,,,,Recommended,
"10/09/2016 09:39:48","Early years: an international journal of research and development",Journal,http://resourcelists.coventry.ac.uk/items/2B040C86-8006-7D70-12A3-180288212256.html,996514733402011,,,0957-5146,,,Recommended,
"10/09/2016 09:40:26","International journal of early years education",Journal,http://resourcelists.coventry.ac.uk/items/EAB6D6ED-BC91-074D-86E4-C95A2F39B213.html,996399157902011,,,0966-9760,,,Recommended,
"10/09/2016 09:43:07","The importance of international perspectives",Chapter,http://resourcelists.coventry.ac.uk/items/ACC42D14-A8D4-49F1-B8C8-154988BE0F13.html,,0335245919,9780335245918,,,,Recommended,
"10/09/2016 09:40:59",Childhood,Journal,http://resourcelists.coventry.ac.uk/items/8E50876B-F79C-9A8E-8FAB-9A373142D059.html,996407139202011,,,0907-5682,,,Recommended,
"10/09/2016 09:41:28","Global Studies of Childhood",Journal,http://resourcelists.coventry.ac.uk/items/1FCB1FE5-7012-A27A-9EC4-7F2A630C5A76.html,996504931002011,,,2043-6106,,,Recommended,
"04/12/2020 11:54:44","Pedagogical documentation in early years practice: seeing through multiple perspectives",Book,http://resourcelists.coventry.ac.uk/items/CBA313D8-F972-D788-FD20-55EA081D245F.html,996849756502011,,9781526415370,,,,,
