"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"29/02/2016 13:46:41","Post-digital print: the mutation of publishing since 1894",Book,http://resourcelists.coventry.ac.uk/items/0B622977-7C4E-5321-6A2D-81D2146DDB6A.html,996509227702011,,9789491677014,,,,,
"29/02/2016 13:46:44","Hypertext 3.0: critical theory and new media in an era of globalization",Book,http://resourcelists.coventry.ac.uk/items/494E5A73-BBC5-E72B-BF9B-3EA36CC67F3A.html,993238000102011,"0801882567 0801882575","9780801882579 9780801882562",,,,,
"29/02/2016 13:46:46","How we think: digital media and contemporary technogenesis",Book,http://resourcelists.coventry.ac.uk/items/4B6A66BC-F948-B6AD-93ED-1B600002EAF2.html,996481131502011,,"9780226321424 9780226321400",,,,,
"29/02/2016 13:46:52","The photobook: from Talbot to Ruscha and beyond",Book,http://resourcelists.coventry.ac.uk/items/4A2C3E09-D2F4-0FCB-4667-DF9998696CDA.html,995701430102011,1848856164,9781848856165,,,,,
"29/02/2016 13:46:55","Code -- X: paper, ink, pixel and screen",Book,http://resourcelists.coventry.ac.uk/items/D6FAC129-92D4-CCCF-8CB8-324DC5CDD098.html,996479632002011,,9780957682832,,,,,
"11/01/2021 21:10:12","Postdigital artisans: craftsmanship with a new aesthetic in fashion, art, design and architecture",Book,http://resourcelists.coventry.ac.uk/items/FCE66853-E285-AA5F-BFC2-C12AD86F75E0.html,2154707030002011,,9789491727610,,,,,
"21/01/2021 10:31:15","Understanding photobooks: the form and content of the photographic book",Book,http://resourcelists.coventry.ac.uk/items/D5C3564C-2783-A253-16E2-969BC80714B9.html,996757368902011,"1315709031 131748472X",,,,,,
"29/02/2016 13:46:38","Postdigital aesthetics: art, computation and design",Book,http://resourcelists.coventry.ac.uk/items/B4A23D12-3393-6EF2-4EBD-E0E638332431.html,996484332102011,,9781137437198,,,,,
"29/02/2016 13:46:50","Writing machines",Book,http://resourcelists.coventry.ac.uk/items/350319CD-85E8-57C0-81D2-9F7263741E01.html,996495127702011,,"9780262582155 9780262083119",,,,,
"20/02/2020 12:59:28","Two thousand light years from home",Book,http://resourcelists.coventry.ac.uk/items/FEBED1AE-A0A6-9710-41C6-13A9DAC0D419.html,995864570102011,,9783037470091,,,,,
"20/02/2020 13:03:46","Sorry, Welcome",Book,http://resourcelists.coventry.ac.uk/items/79E59993-10F7-745A-BF13-DBD25B247DCB.html,21110230660002011,,,,,,,
"20/02/2020 13:04:12","Sacrifice your body",Book,http://resourcelists.coventry.ac.uk/items/0CCAE99B-D7E5-31C8-A63A-40AD7B3921E8.html,996306010102011,1907946616,9781907946615,,,,,
"20/02/2020 13:04:45","Mi ojo",Book,http://resourcelists.coventry.ac.uk/items/E103D3D8-43C7-8C6E-4716-1D9519BFD8AF.html,996563412502011,,9788416282814,,,,,
"20/02/2020 13:05:17","Bottom of the Lake",Book,http://resourcelists.coventry.ac.uk/items/BC0E45DF-F8BD-4881-A9FA-A51E14EBBF42.html,21108350650002011,,,,,,,
"20/02/2020 13:05:51","They shall take up serpents",Book,http://resourcelists.coventry.ac.uk/items/0CEC8C09-F27B-76EF-3B51-BE696242E02C.html,996681431902011,,9781942953289,,,,,
"20/02/2020 13:06:21","Silent histories",Book,http://resourcelists.coventry.ac.uk/items/4C2A0102-8CB6-C042-C36B-8FAB113205F6.html,996509423402011,,9788416282302,,,,,
"20/02/2020 13:08:56","Maya Rochat: a plastic tool",Book,http://resourcelists.coventry.ac.uk/items/3B05DE38-C5BC-E0BF-A933-6551ACA6D2F8.html,996563626802011,,9789082118216,,,,,
"20/02/2020 13:11:23","Astres Noirs",Book,http://resourcelists.coventry.ac.uk/items/A887BA20-6CB7-3BC4-5EFF-2E961258FF36.html,996544931902011,,9782954877723,,,,,
"20/02/2020 13:12:11","Khichdi (Kitchari)",Book,http://resourcelists.coventry.ac.uk/items/5E1866B3-FAEF-A60D-984F-DB099E6156FD.html,996681431602011,,9780996657433,,,,,
"16/02/2017 14:49:21","Index and Introduction",Chapter,http://resourcelists.coventry.ac.uk/items/F1438C7C-9190-A2D6-CC58-6D14CE618B11.html,,0262122790,9780262122795,,,,,
