"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/04/2020 14:19:15","Understanding photobooks: the form and content of the photographic book",Book,http://resourcelists.coventry.ac.uk/items/221b3862-0aaa-4e40-88cf-f950fd5d9fd7.html,996757368902011,,9781315709031,,,,,
"12/12/2019 12:21:03","Exhibiting photography: a practical guide to displaying your work",Book,http://resourcelists.coventry.ac.uk/items/b06fe580-4977-4e37-813d-2d62a2f7cef9.html,996757416902011,"1136102531 0240820622 1299481051 113610254X",,,,,,
"12/12/2019 12:20:19","Ways of curating",Book,http://resourcelists.coventry.ac.uk/items/558750a4-5c5e-4ed5-a9ac-ee77a4deba74.html,996621323902011,,9780241950968,,,,,
"12/12/2019 12:21:11","Behind the image: research in photography",Book,http://resourcelists.coventry.ac.uk/items/0903e605-cfb4-479d-becc-714d0481891c.html,996425527502011,2940411662,9782940411665,,,,,
"12/12/2019 12:20:56","Ivitation to a Taxonomy of the Contemporary Photobook",Chapter,http://resourcelists.coventry.ac.uk/items/9ba991ad-984d-465a-9f79-1b7af7adc04d.html,,,978-84-17047-05-4,,,,,
"06/04/2020 14:55:37","Curating differently: feminisms, exhibitions and curatorial spaces",Book,http://resourcelists.coventry.ac.uk/items/5b82a9c3-599c-401b-a297-f23e00e84df9.html,996641528002011,,9781443885775,,,,,
"06/04/2020 14:53:26","Performativity in the gallery: staging interactive encounters",Book,http://resourcelists.coventry.ac.uk/items/84a2d74b-a451-4f89-a406-d72aeda6ae54.html,996518230702011,,9783034309660,,,,,
"12/12/2019 12:20:47","Photographers and research: the role of research in contemporary photographic practice",Book,http://resourcelists.coventry.ac.uk/items/5c3afe6a-2dcf-48a2-b6a9-c19885c3e83b.html,996551970002011,,9781138844322,,,,,
"12/12/2019 12:20:41","Rethinking curating: art after new media",Book,http://resourcelists.coventry.ac.uk/items/749c2d4c-17b3-4eec-ba85-c6485943d326.html,996509295502011,0262528428,9780262528429,,,,,
"06/04/2020 14:31:10","Publishing in the realm of plant fibers and electrons",Book,http://resourcelists.coventry.ac.uk/items/ae9cc45c-7a3b-4f00-913a-141c20f80735.html,2193641000002011,,,,,,,
"12/12/2019 12:20:36","The Book, on endless possibilities: Independent Publishing Fair, Barcelona 2015",Book,http://resourcelists.coventry.ac.uk/items/fb80ea89-0072-4e5e-8402-7dafefbaf25d.html,,,978-84-940668-9-4,,,,,
"06/04/2020 14:23:51","The aesthetics of matter: modernism, the avant-garde and material exchange",Book,http://resourcelists.coventry.ac.uk/items/b52f3741-3d04-49c7-b271-46c9e867086f.html,996647026002011,3110317532,,,,,,
"12/12/2019 12:20:33","The content machine: towards a theory of publishing from the printing press to the digital network",Book,http://resourcelists.coventry.ac.uk/items/397be621-d971-4268-9c34-71082c68c8b9.html,996945613602011,,9780857281111,,,,,
"12/12/2019 12:20:59",Exhibition,Book,http://resourcelists.coventry.ac.uk/items/15fe0bb7-d910-462b-b629-447d8475f6ce.html,996679332102011,,"9780854882250 9780262526586",,,,,
