"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/09/2021 11:16:20","The photographic image in digital culture",Book,http://resourcelists.coventry.ac.uk/items/eb219c32-b073-40a8-b24f-402606aefd82.html,996094590102011,0415535298,9780415535298,,,,Essential,"You can download your personal copy of this book via the Bibliu App. Module 2018MAPA"
"02/09/2021 11:36:29","Gender, Race, and Class in Media",Book,http://resourcelists.coventry.ac.uk/items/c7b49db8-9e2c-4129-85fe-1dbb6edc10c4.html,996842930802011,,9781544393445,,,,Essential,"No Longer Available"
"07/11/2016 16:03:22",Photography,Book,http://resourcelists.coventry.ac.uk/items/E4341FD0-01B0-DE77-D2F8-780A463CF9AC.html,996425525302011,0415428947,9780415428941,,,,Essential,
"03/09/2020 18:01:59","Photography: A Critical Introduction",Book,http://resourcelists.coventry.ac.uk/items/98A6F7E5-3989-7737-E8AA-28D371DF37D8.html,996831404302011,,9781317539728,,,,Essential,
"21/09/2016 10:00:16","Photography theory",Book,http://resourcelists.coventry.ac.uk/items/19E3B8D1-1104-DD23-64DE-48DCB7ED8AA3.html,996443971002011,"0415977835 0203944143 1135867747",,,,,Essential,
"07/11/2016 16:12:32","The Photographic Image in Digital Culture",Book,http://resourcelists.coventry.ac.uk/items/7A202A0E-C0A0-39BD-6A30-DDC2AE38D390.html,996443959902011,"0415535298 0415535271",,,,,Essential,
"03/09/2020 18:45:24","Black looks: race and representation",Book,http://resourcelists.coventry.ac.uk/items/e26ae774-c6e6-4c10-a469-75302cff4b84.html,996526244902011,"1138821551 1315743221 1317588495",,,,,Essential,
"09/09/2020 11:43:38","Rethinking photography: histories, theories, and education",Book,http://resourcelists.coventry.ac.uk/items/2DB5E1D5-925B-C477-FC9C-0443D0FB2EF9.html,51139060960002011,,"9780415734332 9781408203842 9781317524892",,,,Essential,
"11/09/2020 15:18:30","Photographs objects histories: on the materiality of images",Book,http://resourcelists.coventry.ac.uk/items/E6EACCEA-F4B4-740C-4E7F-D0786EB0607E.html,996596173802011,"1134523572 0203598717 128004845X 0203506499",,,,,Essential,
"09/09/2020 16:56:11","Gender trouble: feminism and the subversion of identity",Book,http://resourcelists.coventry.ac.uk/items/E65F6602-C1FC-E586-43C8-4EEBF2917408.html,996757391802011,"1283442086 0203824970 1136783245",9786613442086,,,,Recommended,
"07/11/2016 16:07:42","The visual culture reader",Book,http://resourcelists.coventry.ac.uk/items/64D755DA-FF71-7075-BA2C-AE6C0D802F50.html,996498026202011,,"9780415620550 9780415782623",,,,Recommended,
"07/11/2016 16:16:58","Conceptual art: a critical anthology",Book,http://resourcelists.coventry.ac.uk/items/8A709D11-A0DE-9C68-BA33-B660B841C118.html,992279730102011,0262011735,9780262011730,,,,Recommended,
"07/11/2016 16:15:51","The photograph as contemporary art",Book,http://resourcelists.coventry.ac.uk/items/B4F6A09C-9B6C-3ED1-3C17-129EDDFCDCFB.html,996301570102011,0500204187,9780500204184,,,,Recommended,
"07/11/2016 16:13:38","Photography Theory",Book,http://resourcelists.coventry.ac.uk/items/5FB9A494-D267-2ACF-686D-37885059907E.html,996443971002011,"0415977827 1306050421",,,,,Recommended,
"07/11/2016 16:02:23","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/721A97C5-AA7C-CDCB-2579-1FAB069383BC.html,996527423802011,,9780857854933,,,,Recommended,
"07/11/2016 16:08:39","The photography reader",Book,http://resourcelists.coventry.ac.uk/items/BF044924-6676-4E7A-F98F-0047EA83D4DA.html,996520123202011,0415749182,9780415749183,,,,Recommended,
"07/11/2016 16:10:16","On photography",Book,http://resourcelists.coventry.ac.uk/items/FAA3985A-D196-55FC-7C8E-6EF97093DC7B.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"07/11/2016 16:04:24","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/0ED02785-6421-FB3B-10EB-8635B5B72F6E.html,992275050102011,0262024276,9780262024273,,,,Recommended,
"19/09/2016 16:09:35","Decoys and disruptions: selected writings, 1975-2001",Book,http://resourcelists.coventry.ac.uk/items/75002F53-62EF-8286-C046-76EF988E10D4.html,996425523902011,0262182319,9780262182317,,,,Recommended,
"01/11/2016 10:24:51","Visual methodologies: an introduction to researching with visual materials",Book,http://resourcelists.coventry.ac.uk/items/84487E61-3A61-375F-6241-46359823DBBF.html,995612500102011,085702888X,9780857028884,,,,Recommended,
"07/11/2016 16:11:12","Photography at the dock: essays on photographic history, institutions, and practices",Book,http://resourcelists.coventry.ac.uk/items/7B9DBCE3-884F-98D2-CF94-9D4414024390.html,99489600102011,"081661914X 0816619719","9780816619146 9780816619719",,,,Recommended,
"07/11/2016 16:05:25","Memory of fire: images of war and the war of images",Book,http://resourcelists.coventry.ac.uk/items/593B0E55-832E-7FFA-260E-BA8A9C8087F7.html,996475232102011,,9781903796498,,,,Recommended,
